﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
109,SEN_2003_WHS_v01_M,"World Health Survey 2003",Senegal,"World Health Organization (WHO)",2003,2003,Apr-28-16,Apr-28-16
111,SEN_2014_WBCS_v01_M,"World Bank Group Country Survey 2014",Senegal,"Public Opinion Research Group",2014,2014,Apr-28-16,Apr-28-16
197,SEN-DSV-URAM-2019-V1.0,"Utilisation rationnelle des antibiotiques dans les fermes (2019), 3ème phase chez les praticiens",Senegal,"Direction des Services vétérinaires, ",2019,2019,Mar-29-20,Mar-29-20
94,IHSN-SEN-ANSD-MoRES-2014,"Système de Suivi des Résultats axé sur l’Équité 2014.",SENEGAL,"Agence Nationale de la Statistique et de la Démographie",2014,2014,Mar-21-16,Mar-21-16
215,SEN-ANSD-SICovid19CVM1-2020-V1.0,"Suivi de l’impact de la Covid 19 sur les conditions de vie des ménages (2020), Premier vague: Connaissances et comportements relatifs à la diffusion de la Covid 19",SENEGAL,"Agence nationale de la Statistique et de la Démographie (ANSD)",2020,2020,Aug-28-20,Oct-09-20
198,SEN-DIREL-ST-2018-V1.0,"Suivi de la Tabaski (2018)",SENEGAL,"Direction de l'Elevage (DIREL)",2018,2018,Mar-31-20,Mar-31-20
216,SEN-ANSD-SICovid19USI1-2020-V1.0,"Suivi de l'impact de la Covid 19 sur les unités du secteur informel (2020), Premier passage (Juin - Août )",SENEGAL,"Agence nationale de la Statistique et de la Démographie (ANSD)",2020,2020,Aug-28-20,Oct-09-20
144,IHNN-SEN-BNSP-STATS-BNSP-2015-V1.0,"Statistiques d'Interventions de la Brigade Nationale des Sapeurs-Pompiers (2015)",Sénégal,"Brigade nationale des sapeurs-pompiers (BNSP)",2015,2016,Apr-20-17,Apr-20-17
196,SEN-DEFCCS-PRPFNL-2016-V1.1,"Situation par région des produits forestiers non ligneux les plus exploités (2016)",SENEGAL,"Direction des Eaux, Forêts, Chasse et Conservation des Sols",2016,2016,Mar-29-20,Sep-07-23
182,SEN-ANSD-ESF-SINE-SALOUM-1982,"Sine-Saloum Family Health Survey (1982)",Sénégal,"Division des enquêtes et de la démographie, ",1982,1982,Oct-02-19,Oct-02-19
110,SEN_2010_SDI_v01_M,"Service Delivery Indicators Survey 2010",Senegal,"Centre de Recherche Economique et Sociale (CRES)",2010,2010,Apr-28-16,Apr-28-16
181,MMS-RSPCT-RSHS-2007-2008,"RuralStruc Household Survey (2007-2008)","Madagascar, Mali, Sénégal, Kenya, Maroc, Mexique, Nicaragua","RuralStruc Program Coordination Team",2007,2009,Oct-02-19,Oct-02-19
108,SEN_2012_MCC-RR_v01_M,"Roads Rehabilitation 2012",Senegal,"Impaq International",2012,2012,Apr-28-16,Apr-28-16
77,SEN-MEM-DPM-RNPAM-2005-V2.0,"Recensement national de la pêche artisanale maritime (2005)",Sénégal,"Centre de Recherche océanographique de Dakar-Thiaroye (CRODT)",2005,2006,Jun-15-15,Dec-28-17
148,SEN-ANSD-RGE-2016-V1.0,"Recensement général des entreprises (2016)",Sénégal,"Agence nationale de la Statistique et de la Démographie",2016,2016,Aug-10-17,Jan-17-22
