﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
188,SEN-ANSD-EBEYDAARE-2017-V1.0,"Analyse de la vulnérabilité à l'insécurité alimentaire et à la malnutrition sous l'angle de l'égalité hommes femmes (2017), Projet BEYDAARE",SENEGAL,"Agence nationale de la Statistique et de la Démographie",2017,2017,Mar-12-20,Nov-09-22
206,SEN-PAM-ENA-2019-V1.0,"Analyse des besoins essentiels (2019)",Sénégal,"Programme Alimentaire Mondial",2019,2019,Apr-15-20,Apr-15-20
194,SEN-CEPSE-MEPA-2020-V1.0,"Bulletin flash-info hebdomadaire sur les marchés à bestiaux (2019)",SENEGAL,"les chefs de poste vétérinaires",2019,2019,Mar-29-20,Mar-30-20
203,SEN-CNRF-CPPAS-2016-V1.0,"Caractérisation socioéconomique des producteurs et biophysique des plantations d’anacardiers au Sénégal (2016)",SENEGAL,"Centre National de Recherches Forestières",2016,2016,Apr-03-20,Apr-03-20
202,SEN-DAPSA-EAA-2016-2017-V1.0,"Enquête Agricole Annuelle (2016-2017)",SENEGAL,"Direction de l'Analyse, de la Prévsion des Statistiques Agricoles",2016,2017,Apr-03-20,Apr-03-20
185,SEN-DAPSA-EAA-2017-2018-V1.0,"Enquête agricole annuelle (2017-2018)",Sénégal,"Direction de l'Analyse, de la Prévision et des Statistiques agricoles",2017,2018,Dec-05-19,Dec-05-19
218,SEN-DAPSA-EAA-2018-2019-V2.1,"Enquête agricole annuelle (2018-2019)",Sénégal,"Direction de l'Analyse, de la Prévision et des Statistiques agricoles",2018,2019,Oct-19-20,Oct-19-20
234,SEN-DAPSA-EAA-2019-2020-V1.0,"Enquête agricole annuelle (2019-2020)",Senegal,"Direction de l'Analyse, de la Prévision et des Statistiques Agricoles",2019,2020,Sep-14-21,Sep-14-21
241,SEN-DAPSA-EAA-2020-2021-V1,"Enquete Agricole Annuelle (2020-2021)",Senegal,"Direction de l'Analyse, de la Prévision et des Statistiques agricoles",2020,2021,Jun-19-22,Jun-19-22
272,SEN-DAPSA-EAA-2021-2022-V1,"Enquête Agricole Annuelle (2021-2022)",Senegal,"Direction de l'Analyse, de la Prévision et des Statistiques agricoles",2021,2022,Mar-24-23,Apr-06-23
290,SEN-DAPSA-EAA2022-2023-v1,"Enquête Agricole Annuelle 2022-2023",Senegal,"Direction de l'Analyse, de la Prévision et des Statistiques agricoles",2022,2023,Jan-25-24,Feb-12-24
41,SEN-DAPS-EAS-2006-V1.1,"Enquête agricole annuelle au Sénégal 2006-2007, Enquête sur les parcelles des ménages agricoles",Sénégal,"Direction de l'Analyse de la Prévision et des Statistiques (DAPS)",2006,2006,Jun-15-15,Jun-15-15
30,"IHSN 686-DAPS-PARCELLES-2007-2008","Enquête agricole annuelle au Sénégal 2007-2008, Enquête sur les parcelles des ménages agricoles",Sénégal,"Direction de l'Analyse de la Prévision et des Statistiques (DAPS)",2007,2007,Jun-15-15,Jul-02-15
283,SEN-ANSD-RNU-REGIONAUX-2018-V1.0,"Enquête de mise à jour et d’extension du Registre national unique (RNU) dans les régions de Kaffrine, Kaolack, Matam et Tambacounda, 2018",Senegal,"Agence nationale de la Statistique et de la Démographie (ANSD)",2019,2019,Jul-07-23,Jul-07-23
200,SEN-DPV-ESLP-2018-V1.1,"Enquête de surveillance et lutte phytosanitaire (2018)",SENEGAL,"Direction de la Protection des Végétaux",2017,2018,Apr-02-20,Apr-02-20
