﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
242,SEN-IRD-ACASIS-2017-V1,"Alerte aux Canicules Au Sahel et à leurs Impacts sur la Santé",Senegal,"Richard Lalou, Laurence Fleury",2014,2017,Jun-28-22,Jun-28-22
188,SEN-ANSD-EBEYDAARE-2017-V1.0,"Analyse de la vulnérabilité à l'insécurité alimentaire et à la malnutrition sous l'angle de l'égalité hommes femmes (2017), Projet BEYDAARE",SENEGAL,"Agence nationale de la Statistique et de la Démographie",2017,2017,Mar-12-20,Nov-09-22
206,SEN-PAM-ENA-2019-V1.0,"Analyse des besoins essentiels (2019)",Sénégal,"Programme Alimentaire Mondial",2019,2019,Apr-15-20,Apr-15-20
56,"IHSN-SEN-AGVSAN-DEFCCS-2010- V1.0","Analyse Globale de la  Vulnérabilité, de la Sécurité Alimentaire et de la Nutrition 2010",SENEGAL,"Gouvernement du Sénégal",2010,2010,Jun-15-15,Jun-29-15
3,"IHSN-SEN-DPRE-ASE 2000-2010-V1.0","Annuaires Statistiques de l'Education 2000-2010",Sénégal,"Direction de la Planification et dela Réforme de l'Education",2000,2000,Jun-15-15,Jul-02-15
201,SEN-DPRS-AQDR-2019-V1.1,"Audit de la qualité des données de routine (2019)",Sénégal,"Division du système d'information sanitaire et sociale",2019,2019,Apr-02-20,Apr-02-20
61,IHSN-SEN-ANSD-APPTFES-2012-V1.0,"Audit Physique du Parc de Téléphone Fixe de l'Etat du Sénégal 2012.",SENEGAL,"Agence Nationale de la Statistique et de la Démographie",2012,2013,Jun-15-15,Jul-02-15
209,SEN-ANSD-BDEF-2018-V1.0,"Banque de données économiques et financières (2018)",SENEGAL,"Direction des Statistiques économiques et de la Comptabilité nationale",2018,2018,Apr-21-20,Apr-21-20
194,SEN-CEPSE-MEPA-2020-V1.0,"Bulletin flash-info hebdomadaire sur les marchés à bestiaux (2019)",SENEGAL,"les chefs de poste vétérinaires",2019,2019,Mar-29-20,Mar-30-20
73,SEN-MEN-CSE-2013-V1.0,"CAMPAGNE STATISTIQUE DU MINISTERE DE L'EDUCATION 2013",SENEGAL,"Direction de la Planification et de la réforme de l'éducation",2013,2013,Jun-15-15,Jun-30-15
130,IHSN-SEN-DPRE-CSE-2000-2016-V1.1,"Campagnes Statistiques de l'Education (2000-2016)",Sénégal,"Direction de la Planification et de la Réforme de l'Education",2000,2016,Apr-19-17,Apr-19-17
193,SEN-AVSF-ECUP-2017-V1.1,"Caractérisation des unités pastorales (2017)",SENEGAL,AVSF,2017,2017,Mar-29-20,Mar-29-20
203,SEN-CNRF-CPPAS-2016-V1.0,"Caractérisation socioéconomique des producteurs et biophysique des plantations d’anacardiers au Sénégal (2016)",SENEGAL,"Centre National de Recherches Forestières",2016,2016,Apr-03-20,Apr-03-20
32,SEN-SNIS-CS2007-V1.1,"Carte Sanitaire 2007",Sénégal,"Service National de l'Information Sanitaire",2007,2007,Jun-15-15,Nov-15-16
131,IHSN-SEN-ANSD-CSP-2015-V1.0,"Comptes Satellites de la Pêche (2015)",SENEGAL,ANSD,2015,2015,Apr-19-17,Apr-19-17
