﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
201,SEN-DPRS-AQDR-2019-V1.1,"Audit de la qualité des données de routine (2019)",Sénégal,"Division du système d'information sanitaire et sociale",2019,2019,Apr-02-20,Apr-02-20
32,SEN-SNIS-CS2007-V1.1,"Carte Sanitaire 2007",Sénégal,"Service National de l'Information Sanitaire",2007,2007,Jun-15-15,Nov-15-16
123,IHSN-SEN-ANSD-L2SMS-2015-2017-V1.1,"Enquête ""à l'Ecoute du Sénégal"" Module Santé (2015-2017), Premier passage (novembre-décembre 2016)",SENEGAL,"Agence Nationale de la Statistique et de la Démographie",2015,2015,Nov-15-16,Nov-15-16
159,SEN-IRD-ECSPM-SERER-NIAKHAR-1970,"Enquête collaborative sur la santé physique et mentale des Serer de Niakhar (1970)",Sénégal,"ORSTOM - Section de démographie (Dakar)",1970,1970,Oct-02-19,Oct-03-19
160,SEN-ANSD-ECPSS-2012-2017,"Enquête continue sur la prestation des services de soins de santé (2012-2017)",Sénégal,"Agence nationale de la statistique et de la démographie",2012,2017,Oct-02-19,Jan-16-20
257,SEN_2017_SPA_v01_M,"Enquête Continue sur la Prestation des Services de Soins de Santé 2017",Senegal,"Agence Nationale de la Statistique et de la Démographie (ANSD)",2017,2017,Dec-31-22,Dec-31-22
253,SEN_2018_SPA_v01_M,"Enquête Continue sur la Prestation des Services de Soins de Santé 2018",Senegal,"Agence Nationale de la Statistique et de la Démographie (ANSD)",2018,2018,Dec-31-22,Dec-31-22
252,SEN_2019_SPA_v01_M,"Enquête Continue sur la Prestation des Services de Soins de Santé 2019",Senegal,"Agence Nationale de la Statistique et de la Démographie (ANSD)",2019,2020,Dec-31-22,Dec-31-22
95,SEN_2005_DHS_v01_M,"Enquête Démographique  et de Santé 2005",Senegal,"Centre de Recherche pour le Développement Humain (CRDH)",2005,2005,Apr-28-16,Jan-09-23
10,SEN-ANSD-EDS-1992-V2.0,"Enquête démographique et de santé (1992-1993)",Sénégal,"Agence nationale de la Statistique et de la Démographie",1992,1993,Jun-15-15,Jan-09-23
112,SEN_1986_DHS_v01_M,"Enquête Démographique et de Santé 1986",Senegal,"Division des Enquêtes et de la Démographie de la Direction de la Statistique",1986,1986,Apr-29-16,Jan-09-23
40,"IHSN 686-ANSD-EDSV-MICS 2010-2011.","Enquête Démographique et de Santé à Indicateurs Multiples au Sénégal 2010-2011.",SENEGAL,"Agence Nationale de la Statistique et de la Démographie",2010,2011,Jun-15-15,Oct-03-23
62,SEN-ANSD-EDS-1997-V1.0,"Enquête Démographique et de Santé au Sénégal 1997",SENEGAL,"Direction de la Prévision et de la Statistique (actuel ANSD)",0,0,Jun-15-15,Jan-09-23
256,SEN_2017_DHS_v01_M,"Enquête Démographique et de Santé Continue 2017",Senegal,"Agence Nationale de la Statistique et de la Démographie (ANSD)",2017,2017,Dec-31-22,Aug-16-23
254,SEN_2018_DHS_v01_M,"Enquête Démographique et de Santé Continue 2018",Senegal,"Agence Nationale de la Statistique et de la Démographie (ANSD)",2018,2018,Dec-31-22,Dec-31-22
