﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
188,SEN-ANSD-EBEYDAARE-2017-V1.0,"Analyse de la vulnérabilité à l'insécurité alimentaire et à la malnutrition sous l'angle de l'égalité hommes femmes (2017), Projet BEYDAARE",SENEGAL,"Agence nationale de la Statistique et de la Démographie",2017,2017,Mar-12-20,Nov-09-22
206,SEN-PAM-ENA-2019-V1.0,"Analyse des besoins essentiels (2019)",Sénégal,"Programme Alimentaire Mondial",2019,2019,Apr-15-20,Apr-15-20
56,"IHSN-SEN-AGVSAN-DEFCCS-2010- V1.0","Analyse Globale de la  Vulnérabilité, de la Sécurité Alimentaire et de la Nutrition 2010",SENEGAL,"Gouvernement du Sénégal",2010,2010,Jun-15-15,Jun-29-15
120,SEN-ANSD-L2SMASA-2015-2017-V1.1,"Enquête ""A l'écoute du Sénégal""  module Alimentation et Sécurité alimentaire (2015-2017), Du 1er au 5ème passage",SENEGAL,"Agence nationale de la Statistique et de la Démographie",2015,2017,Nov-15-16,May-23-17
260,SEN-ANSD-L2SMIA-2017-V1.0,"Enquête ""A l'Ecoute du Sénégal"" : module insécurité alimentaire (2017), Échelle de mesure de l'insécurité alimentaire vécue",Senegal,"Agence nationale de la Statistique et de la démographie",2017,2017,Feb-17-23,Feb-17-23
139,IHSN-SEN-SECNSA-ENSAS-2016-V1.0,"Enquête Nationale de Sécurité Alimentaire au Sénégal (2016)",SENEGAL,"Secrétariat Exécutif du Conseil national de Sécurité alimentaire (SECNSA)",2016,2016,Apr-20-17,Apr-20-17
22,SEN-SECNSA-ENSAN-2013-V2.0,"Enquête nationale sur la sécurité alimentaire et nutritionnelle (2013), SMART",Sénégal,"Secrétariat exécutif du Conseil national à la Sécurité alimentaire (SECNSA)",2013,2013,Jun-15-15,Dec-28-17
187,SEN-SECNSA-ENSANR-2019-V3.2,"Enquête nationale sur la sécurité alimentaire, la nutrition et la résilience (2019)",Sénégal,SECNSA,2019,2019,Mar-05-20,Mar-29-20
13,SEN-DSRSE-SMART-2014-V2.0,"Enquête nutritionnelle - SMART (2014)",Sénégal,"Cellule de Lutte contre la Malnutrition (CLM)",2014,2014,Jun-15-15,Dec-28-17
152,SEN-DSRSE-SMART-2015-V1.1,"Enquête nutritionnelle et de mortalité - SMART (2015)",Sénégal,"Direction de la santé de la reproduction et de la survie de l’enfant (DSRSE)",2015,2015,Dec-28-17,Sep-04-19
18,SEN-ANSD-ESAMU-2008-V1.0,"Enquête sur la Sécurité Alimentaire en Milieu Urbain 2008",SENEGAL,"Agence Nationale de la Statistique et de la Démographie",2008,2008,Jun-15-15,Oct-08-15
142,IHSN-SEN-ANSD-RIMA-MATAM-2015-V1.0,"Enquête sur la sécurité alimentaire et la résilience à Matam (2015)",Sénégal,"ANSD, ",2015,2015,Apr-20-17,Apr-20-17
191,SEN-CSA-ENSIMA-2019-V1.1,"Enquête système d'information sur les marchés agricoles (2019)",Sénégal,"Commissariat à la sécurité alimentaire",2018,2018,Mar-29-20,Mar-30-20
208,SEN-IPAR-WEAI-2017-V1.0,"Etude baseline naatal mbay (2017), Volet genre et autonomisation des femmes et nutrition (PRO-WEAI)",Sénégal,"Initiatiive Prospective Agricole et Rurale",2017,2017,Apr-20-20,Apr-20-20
